id,value
(Subject)Fortune.Culture.Music Genre.Electro,
(Subject)Fortune.Culture.Music Genre.Electro.Lights Down Low,11
(Subject)Fortune.Culture.Music Genre.Electro.MONSTER X LIVE + More @5lowerbox,11
(Subject)Fortune.Culture.Music Genre.Electro.Blow Up (feat Zombie Nation),11
(Subject)Fortune.Culture.Music Genre.Industrial,
(Subject)Fortune.Culture.Music Genre.Industrial.Winterkälte@dna,11
(Subject)Fortune.Culture.Music Genre.Industrial.Throbbing Gristle Live,12
(Subject)Fortune.Culture.Music Genre.Ambient,22
(Subject)Fortune.Culture.Music Genre.Dubstep,17
(Subject)Fortune.Location (attribute),
(Subject)Fortune.Location (attribute).14-4667 Sadilek Rd (((Wa'aWa'a))),18
(Subject)Fortune.Location (attribute).851 81st Ave #301,17
(Subject)Fortune.Location (attribute).2300 University Ave #202,31
(Subject)Fortune.Location (attribute).83 McAllister St #112,48
(Subject)Fortune.Location (attribute).73-1251 Akina Pl,42
(Subject)Fortune.Location (attribute).1420 Hannah Ln,26
(Subject)Fortune.Location (attribute).700 Southfork Dr,15
(Subject)Fortune.Location (attribute).713 52nd St (West Des Moines, Iowa),20
(Subject)Fortune.Location (attribute).910 Kapahulu Ave #208, Honolulu HI 96816, USA,12
(Subject)Fortune.Location (attribute).Lot 92, Kokokahi Rd (((Fern Forest))),21
(Subject)Fortune.Location (attribute).4 Captain's Drive, Emeryville, California,12
(Subject)Fortune.Location (attribute).11-2255 Jungle King Ave (((Fern Forest))),54
(Subject)Fortune.Yoga,20
(Subject)Fortune.Astrology,20
(Subject)Fortune.Infrastructure,
(Subject)Fortune.Infrastructure.SOLAR POWER,18
(Subject)Fortune.Infrastructure.p38,35
(Subject)Fortune.Infrastructure.Container_cabin,29
(Subject)Fortune.Infrastructure.Treetent,14
(Subject)Fortune.Infrastructure.Audioplatform,
(Subject)Fortune.Infrastructure.Audioplatform.Deejay,32
(Subject)Fortune.Infrastructure.Videoplatform,20
(Subject)Fortune.Infrastructure.Greenhouse,21
(Subject)Fortune.Infrastructure.gti,12
(Subject)Fortune.Cosmology,
(Subject)Fortune.Cosmology.Language,11
(Subject)Fortune.Crystals,
(Subject)Fortune.Crystals.Water,26
(Subject)Fortune.Deejay,32
(Subject)Fortune.Gatherings,
(Subject)Fortune.Gatherings.Spacecamp Psyfari 2012,12
(Subject)Fortune.Gatherings.Burningman 2007,11
(Subject)Fortune.Gatherings.Burningman 2006,11
(Subject)Fortune.Gatherings.Autonomous Mutant Festival XV,12
(Subject)Fortune.Gatherings.The last ever breakcore party EVER,11
(Subject)Fortune.Gatherings.oOoOO, Hollagramz, Picture Plane,11
(Subject)Fortune.Gatherings.Autonomous Mutant Festival XIII,
(Subject)Fortune.Gatherings.Autonomous Mutant Festival XIII.Bone Temple Psonick Teahouse@AMF,11
(Subject)Fortune.Gatherings.Venetian Snares &amp; Wisp,11
(Subject)Fortune.Gatherings.Warm Leatherette,11
(Subject)Fortune.Gatherings.Worldbridge VII,20
(Subject)Fortune.Travel,
(Subject)Fortune.Travel.Egypt Trip 2012,24
(Subject)Fortune.Travel.NYC Trip 2014 or 2015?,17
(Subject)Fortune.Travel.Kauai Trip 2005,12
(Subject)Fortune.Travel.Italia 2009,11
(Subject)Fortune.Travel.Australia Trip 2003,18
(Subject)Fortune.Travel.Mexico 2007,11
